Gewerbe;;freistehend;;;;998424500;9005382159712;FK     3642-20 001;FK     3642-20;1;GRUNDTYPE                     ;;90591;STAND-KUEHLGERAET, STATISCH   ;                  ;         ;;641;949;69;74;164;60;61;169,6;62;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998424700;9005382159736;FK     4140-20 001;FK     4140-20;1;GRUNDTYPE                     ;;90591;STAND-KUEHLGERAET, STATISCH   ;                  ;         ;;547;809;63;68;180;60;61;185,6;62;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998424900;9005382159750;FK     4142-20 001;FK     4142-20;1;GRUNDTYPE                     ;;90591;STAND-KUEHLGERAET, STATISCH   ;                  ;         ;;689;1019;75;80;180;60;61;185,6;62;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998425100;9005382159774;FK     5440-20 001;FK     5440-20;1;GRUNDTYPE                     ;;90591;STAND-KUEHLGERAET, STATISCH   ;                  ;         ;;661;979;69;75;164;75;73;170;77;80;84185090;AT;;;
Gewerbe;;freistehend;;;;998425300;9005382159798;FK     5442-20 001;FK     5442-20;1;GRUNDTYPE                     ;;90591;STAND-KUEHLGERAET, STATISCH   ;                  ;         ;;844;1249;87;92;164;75;73;170;77;80;84185090;AT;;;
Gewerbe;;freistehend;;;;998435151;9005382167953;FKBvsl 3640-21 001;FKBvsl 3640-21;1;GRUNDTYPE                     ;;90592;STAND-KUEHLGERAET MIT SCHUTZBUEGEL;;;;709;1049;63;72;166,3;60;68;173;62;75,9;84185090;AT;;;
Gewerbe;;freistehend;;;;999315151;9005382186596;FKDv   4203-20 001;FKDv   4203-20;1;GRUNDTYPE                     ;;90247;DISPLAY-KUEHLGERAET, VENITLIERT;;;;770;1139;78;85;201;60;68,7;208;62,4;69,4;84185090;AT;;;
Gewerbe;;freistehend;;;;999315551;9005382186633;FKDv   4213-20 001;FKDv   4213-20;1;GRUNDTYPE                     ;;90247;DISPLAY-KUEHLGERAET, VENITLIERT;;;;790;1169;79;86;201;60;68,7;208;62,4;69,4;84185019;AT;;;
Gewerbe;;freistehend;;;;90330251;9005382232170;FKDv   4213-20 744;FKDv   4213-20.744;744;SCHWARZ                       ;;90247;DISPLAY-KUEHLGERAET, VENITLIERT;;;;824;1219;79;86;201;60;68,7;208;62,4;69,4;84185019;AT;X;;Okt 19
Gewerbe;;freistehend;;;;999313751;9005382183359;FKDv   4503-20 001;FKDv   4503-20;1;GRUNDTYPE                     ;;90247;DISPLAY-KUEHLGERAET, VENITLIERT;;;;810;1199;83;92;202,7;60;69,6;208;63;70;84185090;AT;;;
Gewerbe;;freistehend;;;;999314751;9005382186558;FKDv   4513-20 001;FKDv   4513-20;1;GRUNDTYPE                     ;;90247;DISPLAY-KUEHLGERAET, VENITLIERT;;;;830;1229;86;93;202,7;60;69,6;208;63;70;84185019;AT;;;
Gewerbe;;freistehend;;;;999314951;9005382186572;FKDv   4523-20 001;FKDv   4523-20;1;GRUNDTYPE                     ;;90247;DISPLAY-KUEHLGERAET, VENITLIERT;;;;966;1429;85,6;94;202,7;60;69,6;208;63;70;84185090;AT;;;
Gewerbe;;freistehend;;;;93141751;9005382205778;FKDv   4523-20 875;FKDv   4523-20.875;875;SCHWARZ NEUTRAL               ;;90247;DISPLAY-KUEHLGERAET, VENITLIER;;;;966;1429;88;93,8;202,7;60;69,6;208;63;70;84185090;AT;X;;Okt 19
Gewerbe;;freistehend;;;;998411700;9005382149713;FKU    1800-21 001;FKU    1800-21;1;GRUNDTYPE                     ;;90025;UNTERTISCH-KUEHLGERAET, STATISCH;;;;391;579;34;36;85;60;60;90,5;61,4;64,9;84185090;AT;;;
Gewerbe;;freistehend;;;;90047351;9005382214510;FKU    1800-21 737;FKU    1800-21.737;737;ANTHRAZIT                     ;;90025;UNTERTISCH-KUEHLGERAET, STATISCH;;;;405;599;34;36;86;60;60;90,5;61,4;64,9;84184080;AT;;;
Gewerbe;;freistehend;;;;991682651;9005382220757;FKU    1803-20 001;FKU    1803-20;1;GRUNDTYPE                     ;;90025;UNTERTISCH-KUEHLGERAET, STATISCH;;;;466;689;43;46;85;60;60;90,5;61,4;64,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998255300;9005382051610;FKU    1805-21 001;FKU    1805-21;1;GRUNDTYPE                     ;;90025;UNTERTISCH-KUEHLGERAET, STATISCH;;;;439;649;33;36;85;60;60;90,5;61,4;64,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998432951;9005382167090;FKUv   1610-22 001;FKUv   1610-22;1;GRUNDTYPE                     ;;90508;UNTERTISCH-KUEHLGERAET, VENTILIERT;;;;493;729;36;38;83;60;61,5;87,5;61,5;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998433751;9005382167298;FKUv   1613-22 001;FKUv   1613-22;1;GRUNDTYPE                     ;;90508;UNTERTISCH-KUEHLGERAET, VENTILIERT;;;;574;849;42;45;83;60;61,5;87,5;61,5;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;92805551;9005382169599;FKUv   1613-22 744;FKUv   1613-22.744;744;SCHWARZ                       ;;90508;UNTERTISCH-KUEHLGERAET, VENTILIERT;                  ;         ;;607;899;42;45;83;60;61,5;87,5;61,5;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998433351;9005382167199;FKUv   1660-22 001;FKUv   1660-22;1;GRUNDTYPE                     ;;90508;UNTERTISCH-KUEHLGERAET, VENTILIERT;;;;594;879;36;38;83;60;61,5;87,5;61,5;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998433951;9005382167359;FKUv   1663-22 001;FKUv   1663-22;1;GRUNDTYPE                     ;;90508;UNTERTISCH-KUEHLGERAET, VENTILIERT;;;;695;1029;42;45;83;60;61,5;87,5;61,5;70,9;84185019;AT;;;
Gewerbe;;freistehend;;;;998368500;9005382145296;FKv     503-20 001;FKv     503-20;1;GRUNDTYPE                     ;;90262;KUEHLGERAET-KOMPAKTMODELL;;;;526;779;31;34;61,2;42,5;45;68,7;44;47,8;84185090;AT;;;
Gewerbe;;freistehend;;;;90253451;9005382228456;FKv    3643-20 744;FKv    3643-20.744;744;SCHWARZ                       ;;90262;STAND-KUEHLGERAET, VENTILIERT ;;;;743;1099;70;75;164;60;61;169,6;62;70,9;84185090;AT;X;;Okt 19
Gewerbe;;freistehend;;;;92960351;9005382183878;FKv    4143-20 744;FKv    4143-20.744;744;SCHWARZ                       ;;90262;STAND-KUEHLGERAET, VENTILIERT ;;;;790;1169;76;82;180;60;61;185,6;62;70,9;84185090;AT;X;;Okt 19
Gewerbe;;freistehend;;;;998437351;9005382168974;FKvsl  2610-21 001;FKvsl  2610-21;1;GRUNDTYPE                     ;;90432;STAND-KUEHLGERAET, VENTILIERT ;;;;540;799;46;51;125;60;61;130,6;62;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998437551;9005382169070;FKvsl  2613-21 001;FKvsl  2613-21;1;GRUNDTYPE                     ;;90432;STAND-KUEHLGERAET, VENTILIERT ;;;;689;1019;60;64;125;60;61;130,6;62;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998437151;9005382168752;FKvsl  3610-21 001;FKvsl  3610-21;1;GRUNDTYPE                     ;;90432;STAND-KUEHLGERAET, VENTILIERT ;;;;621;919;56;61;164;60;61;169,6;62;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998436951;9005382168714;FKvsl  3613-21 001;FKvsl  3613-21;1;GRUNDTYPE                     ;;90432;STAND-KUEHLGERAET, VENTILIERT ;;;;797;1179;73;79;164;60;61;169,6;62;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998436751;9005382168677;FKvsl  4113-21 001;FKvsl  4113-21;1;GRUNDTYPE                     ;;90432;STAND-KUEHLGERAET, VENTILIERT ;;;;851;1259;78;84;180;60;61;185,6;62;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998436551;9005382168653;FKvsl  5410-21 001;FKvsl  5410-21;1;GRUNDTYPE                     ;;90432;STAND-KUEHLGERAET, VENTILIERT ;;;;770;1139;72;78;164;75;73;170;77;80;84185090;AT;;;
Gewerbe;;freistehend;;;;998436351;9005382168639;FKvsl  5413-21 001;FKvsl  5413-21;1;GRUNDTYPE                     ;;90432;STAND-KUEHLGERAET, VENTILIERT ;;;;1013;1499;93;99;164;75;73;170;77;80;84185090;AT;;;
Gewerbe;;freistehend;;;;991693351;9550000025844;Fv      913-40 001;Fv      913-40;1;GRUNDTYPE                     ;;90596;GEFRIERSCHRANK VENTILIERT     ;;;;689;1019;46,4;48,9;81,6;49,7;55,8;88,7;55;60;84185090;MY;X;;Okt 19
Haushalt;Basis;freistehend;;;A+;998782500;4016803022855;G      1213-20 001;G      1213-20;1;GRUNDTYPE                     ;;90324;GEFRIERSCHRANK                ;;;;297;419;35,9;38,5;85,1;55,3;62,4;91,1;56,7;71,1;84184020;BG;;;
Gewerbe;;freistehend;;;;998921900;9005382151112;G      5216-21 001;G      5216-21;1;GRUNDTYPE                     ;;90324;GEFRIERSCHRANK                ;;;;1451;2149;102;109;172,5;75;75;180;76,9;83,5;84184080;AT;;;
Gewerbe;;freistehend;;;;998969151;9005382196571;GCv    4010-21 001;GCv    4010-21;1;GRUNDTYPE                     ;;90600;GASTRO KUEHL- UND GEFRIERKOMINATION;;;;1187;1759;82;88;200;60;61,5;201,7;61,4;70,3;84184080;AT;;;
Gewerbe;;freistehend;;;;998969551;9005382196595;GCv    4060-21 001;GCv    4060-21;1;GRUNDTYPE                     ;;90600;GASTRO KUEHL- UND GEFRIERKOMINATION;;;;1329;1969;81;87;200;60;61,5;201,7;61,4;70,3;84184080;AT;;;
Gewerbe;;freistehend;;;;991558451;9005382217634;GG     4010-40 001;GG     4010-40;1;GRUNDTYPE                     ;;90263;GASTRO-GEFRIERSCHRANK         ;;;;1093;1619;81;86;190;60;68;201,7;61,4;70,3;84184080;AT;;;
Gewerbe;;freistehend;;;;991560951;9005382217696;GG     4060-40 001;GG     4060-40;1;GRUNDTYPE                     ;;90263;GASTRO-GEFRIERSCHRANK         ;;;;1167;1729;79;85;190;60;68;201,7;61,4;70,3;84184080;AT;;;
Gewerbe;;freistehend;;;;991561351;9005382217771;GG     5210-40 001;GG     5210-40;1;GRUNDTYPE                     ;;90263;GASTRO-GEFRIERSCHRANK         ;;;;1329;1969;108;113;186,4;75;75;190,5;76,9;83,5;84184080;AT;;;
Gewerbe;;freistehend;;;;991561251;9005382217719;GG     5260-40 001;GG     5260-40;1;GRUNDTYPE                     ;;90263;GASTRO-GEFRIERSCHRANK         ;;;;1498;2219;104;111;186,4;75;75;190,5;76,9;75,9;84184080;AT;;;
Gewerbe;;freistehend;;;C;998966551;9005382195659;GGPv   1470-43 001;GGPv   1470-43;1;GRUNDTYPE                     ;;90221;GASTRO GEFRIERSCHRANK PROFILINE;;;;4713;7279;189;214;215;143;83;221,5;147,5;87,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;998967151;9005382196038;GGPv   1490-43 001;GGPv   1490-43;1;GRUNDTYPE                     ;;90221;GASTRO GEFRIERSCHRANK PROFILINE;;;;5021;7749;189;213;215;143;83;221,5;147,5;87,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;998967351;9005382196175;GGPv   6520-41 001;GGPv   6520-41;1;GRUNDTYPE                     ;;90221;GASTRO GEFRIERSCHRANK PROFILINE;;;;2251;3479;121;137;215;70;83;222;74,5;87,5;84184080;AT;;;
Gewerbe;;freistehend;;;C;998968751;9005382196236;GGPv   6570-43 001;GGPv   6570-43;1;GRUNDTYPE                     ;;90221;GASTRO GEFRIERSCHRANK PROFILINE;;;;2786;4299;119;135;215;70;83;222;74,5;87,5;84184080;AT;;;
Gewerbe;;freistehend;;;C;991419651;9005382213056;GGPv   6577-40 001;GGPv   6577-40;1;GRUNDTYPE                     ;;90221;GASTRO GEFRIERSCHRANK PROFILINE;;;;3353;5179;121;137;215;70;83;222;74,5;87,5;84184080;AT;;;
Gewerbe;;freistehend;;;B;998968951;9005382196298;GGPv   6590-21 001;GGPv   6590-21;1;GRUNDTYPE                     ;;90221;GASTRO GEFRIERSCHRANK PROFILINE;;;;3012;4649;118;134;215;70;83;222;74,5;87,5;84184080;AT;;;
Gewerbe;;freistehend;;;;998934751;9005382167236;GGU    1500-21 001;GGU    1500-21;1;GRUNDTYPE                     ;;90490;GASTRO-GEFRIERSCHRANK-UNTERBAU;;;;452;669;39;41;83;60;61,5;87,5;61,5;70,9;84184020;AT;;;
Gewerbe;;freistehend;;;;998934951;9005382167274;GGU    1550-21 001;GGU    1550-21;1;GRUNDTYPE                     ;;90490;GASTRO-GEFRIERSCHRANK-UNTERBAU;;;;547;809;39;41;83;60;61,5;87,5;61,5;70,9;84184020;AT;;;
Gewerbe;;freistehend;;;C;999000951;9005382196656;GGv    5010-42 001;GGv    5010-42;1;GRUNDTYPE                     ;;90540;GASTRO-GEFRIERSCHRANK-VENTILIERT;;;;1295;1919;101;108;186,4;75;75;190,5;76,5;83,5;84184080;AT;;;
Gewerbe;;freistehend;;;C;999001151;9005382196670;GGv    5060-42 001;GGv    5060-42;1;GRUNDTYPE                     ;;90540;GASTRO-GEFRIERSCHRANK-VENTILIERT;;;;1478;2189;100;107;186,4;75;75;190,5;76,5;83,5;84184080;AT;;;
Gewerbe;;freistehend;;;C;998969951;9005382196632;GGv    5810-42 001;GGv    5810-42;1;GRUNDTYPE                     ;;90540;GASTRO-GEFRIERSCHRANK-VENTILIERT;;;;1491;2209;110;118;206,4;75;75;210,5;76,5;83,5;84184080;AT;;;
Gewerbe;;freistehend;;;C;999001951;9005382197592;GGv    5860-42 001;GGv    5860-42;1;GRUNDTYPE                     ;;90540;GASTRO-GEFRIERSCHRANK-VENTILIERT;;;;1680;2489;109;117;206,4;75;75;210,5;76,5;83,5;84184080;AT;;;
Gewerbe;;freistehend;;;C;992741851;9005382233153;GGvbs  5060-42 001;GGvbs  5060-42;1;GRUNDTYPE                     ;;99095;GASTRO-GEFRIERSCHRANK-VENTILIERT;;;;1586;2349;100;107;186,4;75;75;190,5;76,5;83,5;84184080;AT;X;;Okt 19
Gewerbe;;freistehend;;;C;998662151;9005382195451;GKPv   1470-43 001;GKPv   1470-43;1;GRUNDTYPE                     ;;90220;GASTRO KUEHLSCHRANK PROFILINE ;;;;4130;6379;184;208;215;143;83;221,5;147,5;87,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;998662351;9005382195475;GKPv   1490-43 001;GKPv   1490-43;1;GRUNDTYPE                     ;;90220;GASTRO KUEHLSCHRANK PROFILINE ;;;;4697;7249;184;208;215;143;83;221,5;147,5;87,5;84185090;AT;;;
Gewerbe;;freistehend;;;B;998662751;9005382195512;GKPv   6520-41 001;GKPv   6520-41;1;GRUNDTYPE                     ;;90220;GASTRO KUEHLSCHRANK PROFILINE ;;;;1878;2899;113;124;215;70;83;222;74,5;87,5;84185090;AT;;;
Gewerbe;;freistehend;;;B;998662951;9005382195536;GKPv   6570-43 001;GKPv   6570-43;1;GRUNDTYPE                     ;;90220;GASTRO KUEHLSCHRANK PROFILINE ;;;;2405;3729;111;127;215;70;83;222;74,5;87,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;998658951;9005382189559;GKPv   6573-42 001;GKPv   6573-42;1;GRUNDTYPE                     ;;90220;GASTRO KUEHLSCHRANK PROFILINE ;;;;2713;4199;123;139;215;70;83;222;74,5;87,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;991420851;9005382213117;GKPv   6577-40 001;GKPv   6577-40;1;GRUNDTYPE                     ;;90220;GASTRO KUEHLSCHRANK PROFILINE ;                  ;         ;;2980;4599;113;130;215;70;83;222;74,5;87,5;84184080;AT;;;
Gewerbe;;freistehend;;;A ;998663151;9005382195550;GKPv   6590-43 001;GKPv   6590-43;1;GRUNDTYPE                     ;;90220;GASTRO KUEHLSCHRANK PROFILINE ;;;;2591;3999;113;129;215;70;83;222;74,5;87,5;84185090;AT;;;
Gewerbe;;freistehend;;;D;998659551;9005382194195;GKv    4310-22 001;GKv    4310-22;1;GRUNDTYPE                     ;;90444;GASTRO KUEHLSCHRANK PROFILINE ;;;;715;1059;74;79;190;60;68;196;61,5;76,2;84185090;AT;;;
Gewerbe;;freistehend;;;D;998663951;9005382196519;GKv    4360-22 001;GKv    4360-22;1;GRUNDTYPE                     ;;90444;GASTRO KUEHLSCHRANK PROFILINE ;;;;830;1229;72;78;190;60;68;196;61,5;76,2;84185090;AT;;;
Gewerbe;;freistehend;;;C;998658751;9005382183632;GKv    5710-23 001;GKv    5710-23;1;GRUNDTYPE                     ;;90444;GASTRO KUEHLSCHRANK PROFILINE ;;;;924;1369;88;96;186,4;75;75;190,5;76,5;83,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;998664151;9005382197493;GKv    5730-22 001;GKv    5730-22;1;GRUNDTYPE                     ;;90444;GASTRO KUEHLSCHRANK PROFILINE ;;;;965;1429;90;97;186,4;75;75;190,5;76,5;83,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;998664351;9005382197554;GKv    5760-23 001;GKv    5760-23;1;GRUNDTYPE                     ;;90444;GASTRO KUEHLSCHRANK PROFILINE ;;;;1140;1689;87;95;186,4;75;75;190,5;76,5;83,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;998663751;9005382196472;GKv    5790-22 001;GKv    5790-22;1;GRUNDTYPE                     ;;90444;GASTRO KUEHLSCHRANK PROFILINE ;;;;1174;1739;88;96;186,4;75;75;190,5;76,5;83,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;998663351;9005382196410;GKv    6410-23 001;GKv    6410-23;1;GRUNDTYPE                     ;;90444;GASTRO KUEHLSCHRANK PROFILINE ;;;;1025;1519;96;104;206,4;75;75;210,5;76,5;83,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;998663551;9005382196434;GKv    6460-23 001;GKv    6460-23;1;GRUNDTYPE                     ;;90444;GASTRO KUEHLSCHRANK PROFILINE ;;;;1241;1839;95;104;206,4;75;75;210,5;76,5;83,5;84185090;AT;;;
Gewerbe;;freistehend;;;C;992741751;9005382233139;GKvbs  5760-23 001;GKvbs  5760-23;1;GRUNDTYPE                     ;;99094;GASTRO KUEHLSCHRANK PROFILINE ;;;;1241;1839;87;95;186,4;75;75;190,5;76,5;83,5;84185090;AT;X;;Okt 19
Gewerbe;;freistehend;;;D;998655551;9005382167557;GKvesf 4145-21 001;GKvesf 4145-21;1;GRUNDTYPE                     ;;90603;GASTRO KUEHLSCHRANK VENTILIERT;;;;722;1069;63;69;180;60;61;185,6;62;70,9;84185090;AT;;;
Gewerbe;;freistehend;;;D;998655751;9005382167571;GKvesf 5445-21 001;GKvesf 5445-21;1;GRUNDTYPE                     ;;90603;GASTRO KUEHLSCHRANK VENTILIERT;;;;857;1269;69;75;164;75;73;170;77;80;84185090;AT;;;
Haushalt;FH;freistehend;ja;ready;A+++;999402251;4016803050292;GN     2835-20 001;GN     2835-20;1;GRUNDTYPE                     ;;90322;GEFRIERSCHRANK-NO-FROST       ;GNP    2855-20 001;999108851;4016803174141;704;979;79;83,7;125;60;66,5;132,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999402151;4016803050278;GN     3235-20 001;GN     3235-20;1;GRUNDTYPE                     ;;90322;GEFRIERSCHRANK-NO-FROST       ;GNP    3255-20 001;999108251;4016803174080;740;1029;79;83,7;145;60;66,5;152,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999401951;4016803050254;GN     3735-20 001;GN     3735-20;1;GRUNDTYPE                     ;;90322;GEFRIERSCHRANK-NO-FROST       ;GNP    3755-20 001;999108651;4016803174127;790;1099;79;83,7;165;60;66,5;172,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999402751;4016803050438;GN     3835-20 001;GN     3835-20;1;GRUNDTYPE                     ;;90322;GEFRIERSCHRANK-NO-FROST       ;GNP    3855-20 001;999151251;4016803178309;826;1149;79;83,7;135;70;75;142,7;71,5;81,9;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999402651;4016803050414;GN     4135-20 001;GN     4135-20;1;GRUNDTYPE                     ;;90322;GEFRIERSCHRANK-NO-FROST       ;GN     4115-20 001;999150651;4016803178248;876;1219;79;83,7;155;70;75;162,7;71,5;81,9;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999401651;4016803050209;GN     4375-20 001;GN     4375-20;1;GRUNDTYPE                     ;;90322;GEFRIERSCHRANK-NO-FROST       ;;;;898;1249;79;83,7;185;60;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999402551;4016803050360;GN     4635-20 001;GN     4635-20;1;GRUNDTYPE                     ;;90322;GEFRIERSCHRANK-NO-FROST       ;GN     4615-20 001;999150851;4016803178262;934;1299;79;83,7;175;70;75;182,7;71,5;81,9;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999402451;4016803050339;GN     5235-20 001;GN     5235-20;1;GRUNDTYPE                     ;;90322;GEFRIERSCHRANK-NO-FROST       ;GN     5215-20 001;999151051;4016803178286;984;1369;79;83,7;195;70;75;202,7;71,5;81,9;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;ready;A+++;999402351;4016803050315;GN     5275-20 001;GN     5275-20;1;GRUNDTYPE                     ;;90322;GEFRIERSCHRANK-NO-FROST       ;GNP    5255-20 001;999151851;4016803178361;1186;1649;79;83,7;195;70;75;202,7;71,5;81,9;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;ja;inkl.SDB;A+++;993455451;4016803070399;GNi    4335-20 001;GNi    4335-20;1;GRUNDTYPE                     ;;90673;GEFRIERSCHRANK-NO-FROST       ;                  ;         ;;898;1249;79;83,7;185;60;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH;freistehend;;;A++;999082951;4016803030973;GNP    1066-20 001;GNP    1066-20;1;GRUNDTYPE                     ;;90327;GEFRIERSCHRANK-NO-FROST       ;;;;460;649;42,1;44,8;85,1;60,2;62,8;91,1;61,7;71,1;84184020;BG;;;
Haushalt;FH;freistehend;;;A++;999081500;4016803028017;GNP    1913-21 001;GNP    1913-21;1;GRUNDTYPE                     ;;90327;GEFRIERSCHRANK-NO-FROST       ;;;;452;629;49,8;54;125;60;63;131,8;61,7;71,1;84184020;BG;X;X;Feb 20
Haushalt;FH;freistehend;;;A++;999081900;4016803028079;GNP    2313-21 001;GNP    2313-21;1;GRUNDTYPE                     ;;90327;GEFRIERSCHRANK-NO-FROST       ;GNP 2303-21 001;998994551;4016803028857;517;719;56,8;61,4;144,7;60;63;151,5;61,7;71,1;84184020;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A++;991765751;4016803047773;GNP    2713-23 001;GNP    2713-23;1;GRUNDTYPE                     ;;90327;GEFRIERSCHRANK-NO-FROST       ;;;;553;769;63,6;68,8;164,4;60;63;171,2;61,5;70,9;84184080;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A++;991769651;4016803047858;GNP    3013-22 001;GNP    3013-22;1;GRUNDTYPE                     ;;90327;GEFRIERSCHRANK-NO-FROST       ;;;;589;819;70,4;75,7;184,1;60;63;190,9;61,5;70,9;84184080;BG;X;;Feb 20
Haushalt;FH;freistehend;;;A++;998893000;4016803022893;GP     1213-20 001;GP     1213-20;1;GRUNDTYPE                     ;;90328;GEFRIERSCHRANK-SMARTFROST              ;;;;325;459;35,7;38,3;85,1;55,3;62,4;91,1;56,7;71,1;84184020;BG;;;
Haushalt;FH;freistehend;;;A++;998893200;4016803022930;GP     1376-20 001;GP     1376-20;1;GRUNDTYPE                     ;;90328;GEFRIERSCHRANK-SMARTFROST              ;;;;361;509;39,3;41,9;85,1;55,3;62,4;91,1;56,7;71,1;84184020;BG;;;
Haushalt;FH;freistehend;;;A++;998893300;4016803022954;GP     1476-20 001;GP     1476-20;1;GRUNDTYPE                     ;;90328;GEFRIERSCHRANK-SMARTFROST              ;;;;403;569;41;43,7;85,1;60,2;62,8;91,1;61,7;71,1;84184020;BG;;;
Haushalt;Basis;freistehend;;;A++;998782851;4016803030195;GP     2033-20 001;GP     2033-20;1;GRUNDTYPE                     ;;90328;GEFRIERSCHRANK-SMARTFROST              ;;;;449;619;55;59;125;60;63,2;131,2;61,7;71,1;84184020;BG;;;
Haushalt;FH;freistehend;;;A++;998782700;4016803022978;GPesf  1476-20 001;GPesf  1476-20;1;GRUNDTYPE                     ;;90523;GEFRIERSCHRANK-SMARTFROST              ;;;;474;669;41,1;43,8;85,1;60,2;62,8;91,1;61,7;71,1;84184020;BG;;;
Haushalt;LimitedEdition*;freistehend;;;A+++;90347051;4016803060437;GP     1486-20 011;GS  860-3;11;HL-SONDERPROGRAMM             ;;90328;GEFRIERSCHRANK-SMARTFROST              ;                  ;         ;;460;649;43,8;46,8;85,1;60,2;62,8;91,1;61,7;71,1;84184020;BG;;;
Haushalt;FH;freistehend;;;A++;992125651;9005382230251;GT     2132-22 001;GT     2132-22;1;GRUNDTYPE                     ;;90033;GEFRIERTRUHE                  ;GT     2132-21 001;993856551;9005382200711;368;519;39;46;91,7;75;75,8;102,5;84,2;80,2;84183020;AT;X;;Feb 20
Haushalt;FH;freistehend;;;A++;992125751;9005382230275;GT     2632-22 001;GT     2632-22;1;GRUNDTYPE                     ;;90033;GEFRIERTRUHE                  ;GT     2632-21 001;993856751;9005382200735;403;569;43;52;91,7;86,9;75,8;102,5;95,2;80,2;84183020;AT;X;;Feb 20
Haushalt;FH;freistehend;;;A++;992125851;9005382230299;GT     3032-23 001;GT     3032-23;1;GRUNDTYPE                     ;;90033;GEFRIERTRUHE                  ;GT     3032-22 001;998511951;9005382200759;481;669;48;55;91,7;99,5;75,8;102,5;107,8;80,2;84183020;AT;X;;Feb 20
Gewerbe;;freistehend;;;;992149251;9005382230435;GTL    3005-22 001;GTL    3005-22;1;GRUNDTYPE                     ;;90433;GEFRIERTRUHE                  ;GTL    3005-21 001;999010551;9005382201176;438;649;47;56;91,7;99,8;72,5;102,5;107,8;80,2;84183020;AT;X;;Feb 20
Gewerbe;;freistehend;;;;992149351;9005382230459;GTL    3006-23 001;GTL    3006-23;1;GRUNDTYPE                     ;;90433;GEFRIERTRUHE                  ;GTL    3006-22 001;999010751;9005382201190;472;699;48;57;90,8;99,8;72,5;102,5;107,8;80,2;84183020;AT;X;;Feb 20
Gewerbe;;freistehend;;;;992155551;9005382230534;GTL    4905-41 001;GTL    4905-41;1;GRUNDTYPE                     ;;90433;GEFRIERTRUHE                  ;GTL    4905-40 001;991491251;9005382213599;512;759;63;74;91,5;138;77;102,5;145,2;85,1;84183080;AT;X;;Feb 20
Gewerbe;;freistehend;;;;992158351;9005382230558;GTL    4906-41 001;GTL    4906-41;1;GRUNDTYPE                     ;;90433;GEFRIERTRUHE                  ;GTL    4906-40 001;991491351;9005382213612;587;869;66;75;90,5;138;77;102,5;145,2;85,1;84183080;AT;X;;Feb 20
Gewerbe;;freistehend;;;;992158551;9005382230596;GTL    6105-41 001;GTL    6105-41;1;GRUNDTYPE                     ;;90433;GEFRIERTRUHE                  ;GTL    6105-40 001;991491451;9005382213636;641;949;71;84;91,5;165,5;77;102,5;172,7;85,1;84183080;AT;X;;Feb 20
Gewerbe;;freistehend;;;;992158851;9005382230671;GTL    6106-41 001;GTL    6106-41;1;GRUNDTYPE                     ;;90433;GEFRIERTRUHE                  ;GTL    6106-40 001;991491651;9005382213650;701;1039;71;85;90,5;165,5;77;102,5;172,7;85,1;84183080;AT;X;;Feb 20
